"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187172,"rLb_3R-1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_3R-1",279396,"Y",,,"402.9615","21","29.849","15","13.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187173,"rLb_3R-2","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_3R-2",279397,"Y",,,"1111.2606","84","64.986","15","17.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187174,"rLb_3R-3","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rLb_3R-3",279398,"Y",,,"866.8548","88","52.857","15","16.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187175,"rLb_4R-1","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rLb_4R-1",279399,"Y",,,"559.0368","38","47.376","15","11.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187175,"rLb_4R-1","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rLb_4R-1",294764,"Y",,,"559.0368","38","47.376","15","11.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187176,"rLb_4R-2","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_4R-2",279400,"Y",,,"666.0815","31","42.973","15","15.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187177,"rLb_4R-3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_4R-3",279401,"Y",,,"1365.0736","48","77.561","15","17.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187178,"rLb_5R-1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_5R-1",279402,"Y",,,"1390.512","76","78.56","15","17.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187179,"rLb_5R-2","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_5R-2",279403,"Y",,,"696.9544","34","44.392","15","15.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187180,"rLb_5R-3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_5R-3",279404,"Y",,,"1274.5075","49","72.829","15","17.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187181,"rLb_6R-1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_6R-1",279405,"Y",,,"1492.9750","72","83.875","15","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187182,"rLb_6R-2","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rLb_6R-2",279406,"Y",,,"1420.5312","80","80.256","15","17.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187183,"rLb_6R-3","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rLb_6R-3",294765,"Y",,,"1173.3908","69","77.708","15","15.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187183,"rLb_6R-3","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rLb_6R-3",279407,"Y",,,"1173.3908","69","77.708","15","15.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187184,"rLb_7R-1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_7R-1",279408,"Y",,,"2573.6172","234","167.118","15","15.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187184,"rLb_7R-1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_7R-1",294766,"Y",,,"2573.6172","234","167.118","15","15.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187185,"rLb_7R-2","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rLb_7R-2",279409,"Y",,,"2936.6084","228","164.978","15","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187186,"rLb_7R-3","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rLb_7R-3",279410,"Y",,,"4592.4","561","258","15","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187187,"rLb_8R-1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_8R-1",279411,"Y",,,"294.1440","25","24.512","15","12.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187188,"rLb_8R-2","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_8R-2",279412,"Y",,,"2342.6224","140","131.608","15","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187189,"rLb_8R-3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_8R-3",279413,"Y",,,"2427.386","154","136.37","15","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187190,"rLb_9R-1","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rLb_9R-1",279414,"Y",,,"2021.9732","955","113.594","15","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187191,"rLb_9R-2","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rLb_9R-2",279415,"Y",,,"2358.7848","389","132.516","15","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187192,"rLb_9R-3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_9R-3",279416,"Y",,,"1876.9744","472","105.448","15","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187193,"rLb_10R-1","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rLb_10R-1",279417,"Y",,,"1405.2384","284","79.392","15","17.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187194,"rLb_10R-2","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rLb_10R-2",279418,"Y",,,"1862.3072","416","104.624","15","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187195,"rLb_10R-3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_10R-3",279419,"Y",,,"1228.1616","334","70.584","15","17.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187196,"rLb_11R-1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_11R-1",279420,"Y",,,"560.7466","146","37.634","15","14.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187197,"rLb_11R-2","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_11R-2",279421,"Y",,,"746.7117","88","46.963","15","15.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187198,"rLb_11R-3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_11R-3",279422,"Y",,,"753.440","94","47.09","15","16.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187199,"rLb_12R-1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_12R-1",279423,"Y",,,"2703.4284","1099","151.878","15","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187200,"rLb_12R-2","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rLb_12R-2",279424,"Y",,,"2474.2","301","139","15","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187201,"rLb_12R-3","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rLb_12R-3",279425,"Y",,,"4396.6","657","247","15","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187202,"rLb_13R-1","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rLb_13R-1",279426,"N",,,"136.4914","22","6.757","15","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187203,"rLb_13R-2","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_13R-2",279427,"N",,,"39.4910","8","1.955","15","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187204,"rLb_13R-3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_13R-3",279428,"N",,,"56.4792","13","2.796","15","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187205,"rLb_14R-1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_14R-1",279429,"Y",,,"1108.0116","210","64.796","15","17.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187206,"rLb_14R-2","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_14R-2",279430,"Y",,,"472.5902","135","33.281","15","14.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187207,"rLb_14R-3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_14R-3",279431,"Y",,,"1460.490","235","82.05","15","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187208,"rLb_16R-1","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rLb_16R-1",279432,"Y",,,"80.4576","35","13.872","15","5.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187209,"rLb_16R-2","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rLb_16R-2",279433,"N",,,"170.8112","23","8.456","15","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187210,"rLb_16R-3","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rLb_16R-3",294767,"Y",,,"-200.0466","14","9.711","15","-20.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187210,"rLb_16R-3","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rLb_16R-3",279434,"Y",,,"-200.0466","14","9.711","15","-20.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187211,"rLb_17R-1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_17R-1",279435,"Y",,,"3933.8","321","221","15","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187212,"rLb_17R-2","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_17R-2",279436,"Y",,,"1394.4591","132","78.783","15","17.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187213,"rLb_17R-3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_17R-3",279437,"Y",,,"923.8564","83","55.654","15","16.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187214,"rLb_18R-1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_18R-1",279438,"Y",,,"2267.364","211","127.38","15","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187215,"rLb_18R-2","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_18R-2",279439,"Y",,,"1910.4316","181","124.054","15","15.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187215,"rLb_18R-2","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_18R-2",294768,"Y",,,"1910.4316","181","124.054","15","15.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187216,"rLb_18R-3","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rLb_18R-3",279440,"Y",,,"1409.3979","205","79.627","15","17.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187217,"rLb_19R-1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_19R-1",279441,"Y",,,"34.9050","18","11.635","15","3.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187218,"rLb_19R-2","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_19R-2",279442,"N",,,"152.4494","16","7.547","15","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187219,"rLb_19R-3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_19R-3",279443,"Y",,,"1411.1856","169","79.728","15","17.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187220,"rLb_20R-1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_20R-1",279444,"Y",,,"145.4605","23","17.113","15","8.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187221,"rLb_20R-2","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_20R-2",279445,"Y",,,"352.7763","42","27.347","15","12.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187222,"rLb_20R-3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_20R-3",279446,"Y",,,"992.88","93","59.1","15","16.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187223,"rLb_21R-1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_21R-1",279447,"Y",,,"517.6284","86","35.454","15","14.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187224,"rLb_21R-2","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rLb_21R-2",294769,"Y",,,"23.089","51","20.99","15","1.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187224,"rLb_21R-2","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rLb_21R-2",279448,"Y",,,"23.089","51","20.99","15","1.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187225,"rLb_21R-3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_21R-3",279449,"Y",,,"412.6512","51","30.342","15","13.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187226,"rLb_22R-1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_22R-1",279450,"Y",,,"1158.4950","147","77.233","15","15.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187226,"rLb_22R-1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_22R-1",294770,"Y",,,"1158.4950","147","77.233","15","15.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187227,"rLb_22R-2","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_22R-2",294771,"Y",,,"430.9095","58","41.039","15","10.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187227,"rLb_22R-2","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_22R-2",279451,"Y",,,"430.9095","58","41.039","15","10.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187228,"rLb_22R-3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_22R-3",279452,"Y",,,"1657.5716","141","93.122","15","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187229,"rLb_23R-1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_23R-1",279453,"Y",,,"204.5304","30","20.052","15","10.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187230,"rLb_23R-2","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_23R-2",279454,"Y",,,"384.6493","45","28.921","15","13.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187231,"rLb_23R-3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_23R-3",279455,"Y",,,"86.8284","34","24.119","15","3.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187231,"rLb_23R-3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_23R-3",294772,"Y",,,"86.8284","34","24.119","15","3.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187232,"rLb_24R-1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rLb_24R-1",279456,"Y",,,"579.5700","106","38.638","15","15.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187233,"rLb_24R-2","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rLb_24R-2",279457,"Y",,,"1346.9632","258","76.532","15","17.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178411,"Laccaria bicolor S238N Gene Expression Profiling",187234,"rLb_24R-3","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rLb_24R-3",279458,"Y",,,"895.0095","95","54.243","15","16.5"
