"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91356,"LIMS 732 S2 T7","2015-07-08T09:55:22","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120231,"Y",,,"577.19145","100","104.9439","30","5.5"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91357,"LIMS 732 S5 T7","2015-07-08T09:55:18","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135558,"Y",,,"389.3720","100","97.343","30","4.0"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91357,"LIMS 732 S5 T7","2015-07-08T09:55:18","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120232,"Y",,,"389.3720","100","97.343","30","4.0"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91358,"LIMS 732 S1 T15","2015-07-08T09:55:18","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135559,"Y",,,"431.355980","100","98.03545","30","4.4"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91358,"LIMS 732 S1 T15","2015-07-08T09:55:18","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120233,"Y",,,"431.355980","100","98.03545","30","4.4"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91359,"LIMS 732 S2 T15","2015-07-08T09:55:19","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120234,"Y",,,"391.666086","100","93.25383","30","4.2"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91359,"LIMS 732 S2 T15","2015-07-08T09:55:19","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135560,"Y",,,"391.666086","100","93.25383","30","4.2"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91360,"LIMS 732 S5 T13","2015-07-08T09:55:20","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135561,"Y",,,"550.71090","100","101.9835","30","5.4"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91360,"LIMS 732 S5 T13","2015-07-08T09:55:20","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120235,"Y",,,"550.71090","100","101.9835","30","5.4"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91361,"LIMS 763 S4 T4","2015-07-08T09:55:20","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135562,"Y",,,"161.430210","100","89.68345","30","1.8"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91361,"LIMS 763 S4 T4","2015-07-08T09:55:20","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120236,"Y",,,"161.430210","100","89.68345","30","1.8"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91362,"LIMS 763 S5 T4","2015-07-08T09:55:21","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120237,"Y",,,"126.847830","100","84.56522","30","1.5"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91362,"LIMS 763 S5 T4","2015-07-08T09:55:21","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135563,"Y",,,"126.847830","100","84.56522","30","1.5"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91363,"LIMS 763 S6 T4","2015-07-08T09:55:21","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120238,"Y",,,"294.894496","100","92.15453","30","3.2"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91363,"LIMS 763 S6 T4","2015-07-08T09:55:21","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135564,"Y",,,"294.894496","100","92.15453","30","3.2"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91364,"LIMS 763 S4 T11","2015-07-08T09:55:22","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135565,"Y",,,"480.23232","100","100.0484","30","4.8"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91364,"LIMS 763 S4 T11","2015-07-08T09:55:22","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120239,"Y",,,"480.23232","100","100.0484","30","4.8"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91365,"LIMS 763 S5 T11","2015-07-08T09:55:18","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120240,"Y",,,"569.49048","100","109.5174","30","5.2"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91365,"LIMS 763 S5 T11","2015-07-08T09:55:18","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135598,"Y",,,"569.49048","100","109.5174","30","5.2"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91366,"LIMS 763 S6 T11","2015-07-08T09:55:18","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120241,"Y",,,"728.75163","100","108.7689","30","6.7"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91366,"LIMS 763 S6 T11","2015-07-08T09:55:18","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135597,"Y",,,"728.75163","100","108.7689","30","6.7"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91367,"LIMS 731 S3 T6","2015-07-08T09:55:19","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120242,"Y",,,"448.536754","100","97.50799","30","4.6"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91367,"LIMS 731 S3 T6","2015-07-08T09:55:19","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135596,"Y",,,"448.536754","100","97.50799","30","4.6"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91368,"LIMS 731 S4 T6","2015-07-08T09:55:20","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135595,"Y",,,"584.53696","100","104.3816","30","5.6"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91368,"LIMS 731 S4 T6","2015-07-08T09:55:20","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120243,"Y",,,"584.53696","100","104.3816","30","5.6"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91369,"LIMS 731 S6 T6","2015-07-08T09:55:20","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135602,"Y",,,"668.92544","100","104.5196","30","6.4"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91369,"LIMS 731 S6 T6","2015-07-08T09:55:20","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120244,"Y",,,"668.92544","100","104.5196","30","6.4"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91370,"LIMS 731 S3 T12","2015-07-08T09:55:21","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135601,"Y",,,"811.93096","100","109.7204","30","7.4"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91370,"LIMS 731 S3 T12","2015-07-08T09:55:21","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120245,"Y",,,"811.93096","100","109.7204","30","7.4"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91371,"LIMS 731 S4 T12","2015-07-08T09:55:21","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135600,"Y",,,"681.3135","100","108.145","30","6.3"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91371,"LIMS 731 S4 T12","2015-07-08T09:55:21","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120246,"Y",,,"681.3135","100","108.145","30","6.3"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91372,"LIMS 731 S6 T14","2015-07-08T09:55:22","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135599,"Y",,,"570.06666","100","105.5679","30","5.4"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91372,"LIMS 731 S6 T14","2015-07-08T09:55:22","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120247,"Y",,,"570.06666","100","105.5679","30","5.4"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91373,"LIMS 732 S3 T7","2015-07-08T09:55:18","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135592,"Y",,,"643.06224","100","108.9936","30","5.9"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91373,"LIMS 732 S3 T7","2015-07-08T09:55:18","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120248,"Y",,,"643.06224","100","108.9936","30","5.9"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91374,"LIMS 732 S4 T7","2015-07-08T09:55:19","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135591,"Y",,,"1003.64712","100","119.4818","30","8.4"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91374,"LIMS 732 S4 T7","2015-07-08T09:55:19","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120249,"Y",,,"1003.64712","100","119.4818","30","8.4"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91375,"LIMS 732 S6 T7","2015-07-08T09:55:19","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135590,"Y",,,"941.21676","100","116.1996","30","8.1"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91375,"LIMS 732 S6 T7","2015-07-08T09:55:19","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120250,"Y",,,"941.21676","100","116.1996","30","8.1"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91376,"LIMS 732 S3 T15","2015-07-08T09:55:20","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120251,"Y",,,"983.78490","100","115.7394","30","8.5"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91376,"LIMS 732 S3 T15","2015-07-08T09:55:20","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135589,"Y",,,"983.78490","100","115.7394","30","8.5"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91377,"LIMS 732 S4 T13","2015-07-08T09:55:20","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120252,"Y",,,"632.433035","100","97.29739","30","6.5"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91377,"LIMS 732 S4 T13","2015-07-08T09:55:20","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135594,"Y",,,"632.433035","100","97.29739","30","6.5"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91378,"LIMS 732 S6 T15","2015-07-08T09:55:21","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",135593,"Y",,,"662.71614","100","106.8897","30","6.2"
"Zhang, Yaoping",1709,"Strand-specific RNAseq to identify transcription units and quantify gene expression during the fermentation of ethanologens in lignocellulosic hydrolysates produced from different biomass feedstocks and other multiomic fermentation experiments.",1075103,"Saccharomyces cerevisiae YB210 Y128 transcriptomics in different year feedstocks",91378,"LIMS 732 S6 T15","2015-07-08T09:55:21","2015-07-13T00:00:00","Pass",,"YZhang_Y128_RNA_02",120253,"Y",,,"662.71614","100","106.8897","30","6.2"
