"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56782,"68","2014-05-02T09:33:10","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67035,"Y",,"N","8035.19256","220","215.9998","50","37.2"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56783,"69","2014-05-02T09:33:12","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67036,"Y",,"N","7032.4966","220","185.554","50","37.9"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56784,"70","2014-05-02T09:33:11","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67037,"Y",,"N","7103.63832","210","186.4472","50","38.1"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56785,"71","2014-05-02T09:33:11","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67038,"Y",,"N","7122.90128","210","193.5571","50","36.8"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56786,"72","2014-05-02T09:33:12","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67039,"Y",,"N","1713.2960","188","131.792","28","13.0"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56787,"73","2014-05-02T09:33:10","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67040,"Y",,"N","8062.86180","220","164.5482","50","49.0"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56788,"74","2014-05-02T09:33:12","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67041,"Y",,"N","7573.70519","220","193.7009","50","39.1"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56789,"75","2014-05-02T09:33:12","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67042,"Y",,"N","95.649210","95","53.13845","28","1.8"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56790,"76","2014-05-02T09:33:12","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67043,"Y",,"N","10801.09826","220","284.9894","50","37.9"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56791,"77","2014-05-02T09:33:13","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67044,"Y",,"N","7617.62752","220","193.3408","50","39.4"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",56792,"78","2014-05-02T09:33:13","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",67045,"Y",,"N","3794.97618","220","147.0921","50","25.8"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",57925,"82","2014-05-02T09:33:11","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",69291,"Y",,"N","7393.76176","220","196.6426","50","37.6"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",57926,"83","2014-05-02T09:33:11","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",69292,"Y",,"N","5773.68540","346","183.2916","44","31.5"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",57927,"84","2014-05-02T09:33:11","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",69293,"Y",,"N","7886.592","220","205.38","50","38.4"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",57928,"85","2014-05-02T09:33:10","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",69294,"Y",,"N","6243.66665","220","165.6145","50","37.7"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",57929,"86","2014-05-02T09:33:11","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",69295,"Y",,"N","8046.45333","220","206.8497","50","38.9"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",57930,"87","2014-05-02T09:33:11","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",69296,"Y",,"N","6259.15514","220","194.3837","50","32.2"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",57931,"91","2014-05-02T09:33:12","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",69297,"Y",,"N","7127.91912","220","192.1272","50","37.1"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",57932,"92","2014-05-02T09:33:10","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",69298,"Y",,"N","8351.01486","220","220.3434","50","37.9"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",57933,"93","2014-05-02T09:33:11","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",69299,"Y",,"N","7775.09343","220","206.2359","50","37.7"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",57934,"94","2014-05-02T09:33:11","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",69300,"Y",,"N","7494.98365","220","194.6749","50","38.5"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",57935,"95","2014-05-02T09:33:11","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",69301,"Y",,"N","8078.66137","220","214.2881","50","37.7"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",57936,"96","2014-05-02T09:33:11","2014-05-16T00:00:00","Pass","Possible DNA contamination in wells E10,D10 , C10 and G1. Sample in wells D9 was degraded with elevated baseline. Wells C5 and E4 also had a little elevated baseline.Wells  B1 and B3 had a very tiny bump between 3000-4000nt.","KemaSetur-ZemayRNAPlate2",69302,"Y",,"N","7255.02460","220","190.9217","50","38.0"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",77377,"NY001 inoculated maize S NIL -5dpi","2014-12-16T14:18:18","2014-12-19T00:00:00","Pass","Extra peaks and possible secondary structures seen.","77377",100128,"Y",,"N","6813.6","220","167","50","40.8"
"Kema, Gerrit",983,"Deciphering the Interactome of Dothideomycete-bioenergy crops",1034619,"Setosphaeria turcica 28A and NY001 - Zea may B73 (S and R) Gene Expression Profiling",77378,"water inoculated maize S NIL -10dpi","2014-12-16T14:18:19","2014-12-19T00:00:00","Pass","Extra peaks and possible secondary structures seen.","77378",100129,"Y",,"N","197.64","220","54.9","6","3.6"
