"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51842,"NAM_1296","2014-02-19T16:24:15","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53457,"Y",,"N","3474.738319999999476","391","66.31179999999999","100","52.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51843,"NAM_1365","2014-02-19T16:24:12","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84240,,,"N","181.5619969999999778","66","24.535404999999997","100","7.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51843,"NAM_1365","2014-02-19T16:24:12","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53458,"Y",,"N","181.5619969999999778","66","24.535404999999997","100","7.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51844,"NAM_1423","2014-02-19T16:24:17","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53459,"Y",,"N","960.8879570","119","34.564315","100","27.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51844,"NAM_1423","2014-02-19T16:24:17","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84243,,,"N","960.8879570","119","34.564315","100","27.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51845,"NAM_1430","2014-02-19T16:24:11","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53460,"Y",,"N","2138.4864549999998292","59","50.081649999999996","100","42.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51845,"NAM_1430","2014-02-19T16:24:11","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84246,,,"N","2138.4864549999998292","59","50.081649999999996","100","42.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51846,"NAM_1439","2014-02-19T16:24:12","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53461,"Y",,"N","6736.78750","95","107.7886","100","62.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51846,"NAM_1439","2014-02-19T16:24:12","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84241,,,"N","6736.78750","95","107.7886","100","62.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51847,"NAM_1476","2014-02-19T16:24:08","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84244,,,"N","12791.419874999997777","118","172.62374999999997","100","74.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51847,"NAM_1476","2014-02-19T16:24:08","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53462,"Y",,"N","12791.419874999997777","118","172.62374999999997","100","74.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51848,"NAM_1497","2014-02-19T16:24:14","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53463,"Y",,"N","1806.6431320000001960","178","46.087835000000005","100","39.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51848,"NAM_1497","2014-02-19T16:24:14","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84232,,,"N","1806.6431320000001960","178","46.087835000000005","100","39.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51849,"NAM_1524","2014-02-19T16:24:16","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53464,"Y",,"N","25100.239049999997705","60","328.10769999999997","100","76.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51849,"NAM_1524","2014-02-19T16:24:16","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84245,,,"N","25100.239049999997705","60","328.10769999999997","100","76.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51850,"NAM_1616","2014-02-19T16:24:18","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53465,"Y",,"N","7070.510885","117","101.44205","100","69.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51850,"NAM_1616","2014-02-19T16:24:18","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84186,,,"N","7070.510885","117","101.44205","100","69.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51851,"NAM_1642","2014-02-19T16:24:15","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84181,,,"N","11197.05771","126","154.0173","100","72.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51851,"NAM_1642","2014-02-19T16:24:15","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53466,"Y",,"N","11197.05771","126","154.0173","100","72.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51852,"NAM_1674","2014-02-19T16:24:06","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84180,,,"N","10877.226389999998578","212","152.98489999999998","100","71.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51852,"NAM_1674","2014-02-19T16:24:06","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53467,"Y",,"N","10877.226389999998578","212","152.98489999999998","100","71.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51853,"NAM_1710","2014-02-19T16:24:13","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53468,"Y",,"N","6484.651784999999357","141","100.84994999999999","100","64.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51853,"NAM_1710","2014-02-19T16:24:13","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84183,,,"N","6484.651784999999357","141","100.84994999999999","100","64.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51854,"NAM_1715","2014-02-19T16:24:14","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84182,,,"N","3841.317675","58","72.06975","100","53.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51854,"NAM_1715","2014-02-19T16:24:14","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53469,"Y",,"N","3841.317675","58","72.06975","100","53.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51855,"NAM_1743","2014-02-19T16:24:14","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53470,"Y",,"N","5471.837279999999349","174","84.05279999999999","100","65.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51855,"NAM_1743","2014-02-19T16:24:14","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84163,,,"N","5471.837279999999349","174","84.05279999999999","100","65.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51856,"NAM_1773","2014-02-19T16:24:16","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53471,"Y",,"N","9940.148319999998624","150","144.47889999999998","100","68.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51856,"NAM_1773","2014-02-19T16:24:16","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84192,,,"N","9940.148319999998624","150","144.47889999999998","100","68.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51857,"NAM_1784","2014-02-19T16:24:21","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53472,"Y",,"N","19340.284775","195","258.21475","100","74.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51857,"NAM_1784","2014-02-19T16:24:21","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84194,,,"N","19340.284775","195","258.21475","100","74.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51858,"NAM_1796","2014-02-19T16:24:21","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84193,,,"N","11404.702215","98","162.22905","100","70.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51858,"NAM_1796","2014-02-19T16:24:21","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53473,"Y",,"N","11404.702215","98","162.22905","100","70.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51859,"NAM_1817","2014-02-19T16:24:20","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53474,"Y",,"N","9183.040100","114","128.25475","100","71.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51859,"NAM_1817","2014-02-19T16:24:20","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84189,,,"N","9183.040100","114","128.25475","100","71.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51860,"NAM_1850","2014-02-19T16:24:19","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53475,"Y",,"N","9945.273369999998574","183","139.48489999999998","100","71.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51860,"NAM_1850","2014-02-19T16:24:19","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84171,,,"N","9945.273369999998574","183","139.48489999999998","100","71.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51861,"NAM_1893","2014-02-19T16:24:13","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84165,,,"N","14538.886350000001506","112","193.07950000000002","100","75.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51861,"NAM_1893","2014-02-19T16:24:13","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53476,"Y",,"N","14538.886350000001506","112","193.07950000000002","100","75.3"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51862,"NAM_1927","2014-02-19T16:24:22","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84209,,,"N","9324.31640","96","137.1223","100","68.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51862,"NAM_1927","2014-02-19T16:24:22","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53477,"Y",,"N","9324.31640","96","137.1223","100","68.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51863,"NAM_1942","2014-02-19T16:24:14","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84208,,,"N","5806.672340","67","83.91145","100","69.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51863,"NAM_1942","2014-02-19T16:24:14","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53478,"Y",,"N","5806.672340","67","83.91145","100","69.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51864,"NAM_2011","2014-02-19T16:24:19","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84174,,,"N","16256.839025","108","217.04725","100","74.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51864,"NAM_2011","2014-02-19T16:24:19","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53479,"Y",,"N","16256.839025","108","217.04725","100","74.9"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51865,"NAM_2018","2014-02-19T16:24:12","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84175,,,"N","1363.4078535","88","39.982635","100","34.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51865,"NAM_2018","2014-02-19T16:24:12","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53480,"Y",,"N","1363.4078535","88","39.982635","100","34.1"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51866,"NAM_2042","2014-02-19T16:24:13","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53481,"Y",,"N","3927.927320","148","69.15365","100","56.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51866,"NAM_2042","2014-02-19T16:24:13","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84172,,,"N","3927.927320","148","69.15365","100","56.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51867,"NAM_2114","2014-02-19T16:24:17","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53482,"Y",,"N","8953.906500","89","127.91295","100","70.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51867,"NAM_2114","2014-02-19T16:24:17","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84173,,,"N","8953.906500","89","127.91295","100","70.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51868,"NAM_2122","2014-02-19T16:24:18","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84178,,,"N","14537.655199999998520","144","196.45479999999998","100","74.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51868,"NAM_2122","2014-02-19T16:24:18","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53483,"Y",,"N","14537.655199999998520","144","196.45479999999998","100","74.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51869,"NAM_2130","2014-02-19T16:24:15","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84179,,,"N","4599.042720","66","75.64215","100","60.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51869,"NAM_2130","2014-02-19T16:24:15","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53484,"Y",,"N","4599.042720","66","75.64215","100","60.8"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51870,"NAM_2176","2014-02-19T16:24:17","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53485,"Y",,"N","23051.936200","61","303.31495","100","76.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51870,"NAM_2176","2014-02-19T16:24:17","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84202,,,"N","23051.936200","61","303.31495","100","76.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51871,"NAM_2209","2014-02-19T16:24:22","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53486,"Y",,"N","2173.7466890","101","48.738715","100","44.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51871,"NAM_2209","2014-02-19T16:24:22","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84216,,,"N","2173.7466890","101","48.738715","100","44.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51872,"NAM_2222","2014-02-19T16:24:16","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84213,,,"N","2216.20110","88","52.0235","100","42.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51872,"NAM_2222","2014-02-19T16:24:16","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53487,"Y",,"N","2216.20110","88","52.0235","100","42.6"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51873,"NAM_2229","2014-02-19T16:24:12","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84199,,,"N","4431.707500","93","76.40875","100","58.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51873,"NAM_2229","2014-02-19T16:24:12","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53488,"Y",,"N","4431.707500","93","76.40875","100","58.0"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51874,"NAM_F1_ 04-2","2014-02-19T16:24:14","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53489,"Y",,"N","10615.483450","74","155.65225","100","68.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51874,"NAM_F1_ 04-2","2014-02-19T16:24:14","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84196,,,"N","10615.483450","74","155.65225","100","68.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51875,"NAM_F1_ 04-3","2014-02-19T16:24:23","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53490,"Y",,"N","3867.422175","69","68.44995","100","56.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51875,"NAM_F1_ 04-3","2014-02-19T16:24:23","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84197,,,"N","3867.422175","69","68.44995","100","56.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51876,"NAM_F1_ 04-4","2014-02-19T16:24:12","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84195,,,"N","24543.42264","54","309.8917","100","79.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51876,"NAM_F1_ 04-4","2014-02-19T16:24:12","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53491,"Y",,"N","24543.42264","54","309.8917","100","79.2"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51877,"NAM_F1_ 04-5","2014-02-19T16:24:16","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53492,"Y",,"N","15504.641999999999255","365","208.11599999999999","100","74.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51877,"NAM_F1_ 04-5","2014-02-19T16:24:16","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84200,,,"N","15504.641999999999255","365","208.11599999999999","100","74.5"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51878,"NAM_F1_ 04-6","2014-02-19T16:24:22","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53493,"Y",,"N","19167.885190","244","261.14285","100","73.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51878,"NAM_F1_ 04-6","2014-02-19T16:24:22","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84201,,,"N","19167.885190","244","261.14285","100","73.4"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51879,"NAM_F1_ 09-1","2014-02-19T16:24:14","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",84198,,,"N","10285.031595000001434","171","143.44535000000002","100","71.7"
"Kaeppler, Shawn",1190,"Switchgrass diversity analysis via exome capture sequencing",1031275,"Switchgrass Exome Capture Plate 16",51879,"NAM_F1_ 09-1","2014-02-19T16:24:14","2014-02-28T00:00:00","Pass","The color of well B4 is brown, F3 and F4 is yellow, and H6 and H9 is light yellow.","kae.switch.16",53494,"Y",,"N","10285.031595000001434","171","143.44535000000002","100","71.7"
