"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136295,"GJM1-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Large 5S peak present. Shoulder peak seen near 18S","Lb-Pt_P1",194651,,,,"576.7488","20","33.728","25","17.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136296,"GJM2-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194652,,,,"856.6948","20","50.692","25","16.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136296,"GJM2-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194796,"Y",,,"856.6948","20","50.692","25","16.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136297,"GJM3-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Large 5S peak present. Shoulder peak seen near 18S","Lb-Pt_P1",194653,,,,"493.4718","20","28.858","25","17.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136297,"GJM3-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Large 5S peak present. Shoulder peak seen near 18S","Lb-Pt_P1",194797,"Y",,,"493.4718","20","28.858","25","17.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136298,"AM1-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Large 5S peak present. Shoulder peak seen near 18S","Lb-Pt_P1",194798,"Y",,,"316.8592","20","20.846","25","15.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136298,"AM1-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Large 5S peak present. Shoulder peak seen near 18S","Lb-Pt_P1",194654,,,,"316.8592","20","20.846","25","15.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136299,"AM2-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Large 5S peak present. Shoulder peak seen near 18S","Lb-Pt_P1",194799,"Y",,,"390.0230","20","24.685","25","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136299,"AM2-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Large 5S peak present. Shoulder peak seen near 18S","Lb-Pt_P1",194655,,,,"390.0230","20","24.685","25","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136300,"AM3-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194656,,,,"652.698","20","41.31","25","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136300,"AM3-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194800,"Y",,,"652.698","20","41.31","25","15.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136301,"AJM1-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194657,,,,"265.2153","20","19.941","25","13.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136301,"AJM1-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194801,"Y",,,"265.2153","20","19.941","25","13.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136302,"AJM2-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194658,,,,"473.9949","20","29.811","25","15.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136302,"AJM2-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194802,"Y",,,"473.9949","20","29.811","25","15.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136303,"AJM3-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194659,,,,"376.512","20","25.44","25","14.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136303,"AJM3-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194803,"Y",,,"376.512","20","25.44","25","14.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136304,"CM1-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194660,,,,"905.1300","20","50.285","25","18.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136304,"CM1-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194804,"Y",,,"905.1300","20","50.285","25","18.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136305,"CM2-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194661,,,,"53.8959","20","7.811","25","6.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136305,"CM2-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194805,"Y",,,"53.8959","20","7.811","25","6.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136306,"CM3-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194662,,,,"347.1528","20","25.156","25","13.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136306,"CM3-1w","2017-01-27T13:18:14","2017-02-04T00:00:00","Pass","Shoulder peak seen near 18S","Lb-Pt_P1",194806,"Y",,,"347.1528","20","25.156","25","13.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136307,"S1-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194807,"Y",,,"117.0759","20","13.457","25","8.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136307,"S1-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194663,,,,"117.0759","20","13.457","25","8.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136308,"S2-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","Extra peaks post rRNA peaks are present, pass for metatranscriptome","Lb-Pt_P2",194664,,,,"155.9739","20","14.577","25","10.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136308,"S2-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","Extra peaks post rRNA peaks are present, pass for metatranscriptome","Lb-Pt_P2",194808,"Y",,,"155.9739","20","14.577","25","10.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136309,"S3-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","Extra peaks post rRNA peaks are present, pass for metatranscriptome","Lb-Pt_P2",194665,,,,"59.8144","20","9.346","25","6.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136309,"S3-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","Extra peaks post rRNA peaks are present, pass for metatranscriptome","Lb-Pt_P2",194809,"Y",,,"59.8144","20","9.346","25","6.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136310,"J1-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194810,"Y",,,"67.2654","20","9.474","25","7.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136310,"J1-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194666,,,,"67.2654","20","9.474","25","7.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136311,"J2-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194667,,,,"49.7145","20","9.039","25","5.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136311,"J2-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194811,"Y",,,"49.7145","20","9.039","25","5.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136312,"J3-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194812,"Y",,,"0.0000","20","4.188","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136312,"J3-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194668,,,,"0.0000","20","4.188","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136313,"SJ1-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194669,,,,"229.5034","20","19.286","25","11.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136313,"SJ1-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194813,"Y",,,"229.5034","20","19.286","25","11.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136314,"SJ2-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194814,"Y",,,"930.0214","20","70.994","25","13.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136314,"SJ2-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194670,,,,"930.0214","20","70.994","25","13.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136315,"SJ3-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","low concentration did not run well on labChip, pass for metatranscriptome","Lb-Pt_P2",194671,,,,"0.0000","20","3.437","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136315,"SJ3-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","low concentration did not run well on labChip, pass for metatranscriptome","Lb-Pt_P2",194815,"Y",,,"0.0000","20","3.437","25","0.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136316,"G1-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","Extra peaks post rRNA peaks are present, pass for metatranscriptome","Lb-Pt_P2",194816,"Y",,,"62.8594","20","9.382","25","6.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136316,"G1-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","Extra peaks post rRNA peaks are present, pass for metatranscriptome","Lb-Pt_P2",194672,,,,"62.8594","20","9.382","25","6.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136317,"G2-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","Extra peaks post rRNA peaks are present, pass for metatranscriptome","Lb-Pt_P2",194673,,,,"164.4684","20","16.284","25","10.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136317,"G2-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","Extra peaks post rRNA peaks are present, pass for metatranscriptome","Lb-Pt_P2",194817,"Y",,,"164.4684","20","16.284","25","10.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136318,"G3-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194674,,,,"143.6321","20","14.221","25","10.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136318,"G3-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194818,"Y",,,"143.6321","20","14.221","25","10.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136319,"GJ1-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194675,,,,"228.408","20","18.42","25","12.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136319,"GJ1-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194819,"Y",,,"228.408","20","18.42","25","12.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136320,"GJ2-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194676,,,,"106.7466","20","11.994","25","8.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136320,"GJ2-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194820,"Y",,,"106.7466","20","11.994","25","8.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136321,"GJ3-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194821,"Y",,,"78.1287","20","11.323","25","6.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136321,"GJ3-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194677,,,,"78.1287","20","11.323","25","6.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136322,"A1-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","Extra peaks post rRNA peaks are present, pass for metatranscriptome","Lb-Pt_P2",194678,,,,"330.584","20","26.66","25","12.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136322,"A1-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","Extra peaks post rRNA peaks are present, pass for metatranscriptome","Lb-Pt_P2",194822,"Y",,,"330.584","20","26.66","25","12.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136323,"A2-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","Extra peaks post rRNA peaks are present, pass for metatranscriptome","Lb-Pt_P2",194679,,,,"420.8862","20","30.499","25","13.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136323,"A2-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","Extra peaks post rRNA peaks are present, pass for metatranscriptome","Lb-Pt_P2",194823,"Y",,,"420.8862","20","30.499","25","13.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136324,"A3-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","Extra peaks post rRNA peaks are present, pass for metatranscriptome","Lb-Pt_P2",194824,"Y",,,"490.4337","20","35.283","25","13.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136324,"A3-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","Extra peaks post rRNA peaks are present, pass for metatranscriptome","Lb-Pt_P2",194680,,,,"490.4337","20","35.283","25","13.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136325,"AJ1-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194681,,,,"629.902","20","34.61","25","18.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136325,"AJ1-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194825,"Y",,,"629.902","20","34.61","25","18.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136326,"AJ2-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194682,,,,"67.5281","20","9.511","25","7.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136326,"AJ2-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194826,"Y",,,"67.5281","20","9.511","25","7.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136327,"AJ3-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194683,,,,"95.0222","20","10.442","25","9.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136327,"AJ3-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194827,"Y",,,"95.0222","20","10.442","25","9.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136328,"C1-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","Extra peaks post rRNA peaks are present, pass for metatranscriptome","Lb-Pt_P2",194684,,,,"2399.4624","20","50.944","25","47.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136328,"C1-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","Extra peaks post rRNA peaks are present, pass for metatranscriptome","Lb-Pt_P2",194828,"Y",,,"2399.4624","20","50.944","25","47.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136329,"C2-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","Extra peaks post rRNA peaks are present, pass for metatranscriptome","Lb-Pt_P2",194685,,,,"77.0984","20","11.338","25","6.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136329,"C2-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","Extra peaks post rRNA peaks are present, pass for metatranscriptome","Lb-Pt_P2",194829,"Y",,,"77.0984","20","11.338","25","6.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136330,"C3-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","Extra peaks post rRNA peaks are present, pass for metatranscriptome","Lb-Pt_P2",194830,"Y",,,"67.0530","20","10.815","25","6.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136330,"C3-2w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass","Extra peaks post rRNA peaks are present, pass for metatranscriptome","Lb-Pt_P2",194686,,,,"67.0530","20","10.815","25","6.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136331,"S1-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194687,,,,"55.4232","20","9.897","25","5.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136331,"S1-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194831,"Y",,,"55.4232","20","9.897","25","5.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136332,"S2-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194688,,,,"233.8567","20","19.327","25","12.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1134011,"Laccaria bicolor - Populus tremula x alba INRA717-IB4 Metatranscriptome",136332,"S2-1w","2017-01-27T13:18:14","2017-02-08T00:00:00","Pass",,"Lb-Pt_P2",194832,"Y",,,"233.8567","20","19.327","25","12.1"
