"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175720,"Myc Cg1.22_Pine_R3","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Myc Cg1.22_Pine_R3",258084,"N",,,"643.302","30","32.49","16.1","19.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175721,"Cg1.22_Control_R1","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Cg1.22_Control_R1",278501,"Y",,,"8.2376","30","10.297","10.7","0.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175721,"Cg1.22_Control_R1","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Cg1.22_Control_R1",258085,"N",,,"8.2376","30","10.297","10.7","0.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175722,"Cg1.22_Control_R2","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Cg1.22_Control_R2",278502,"Y",,,"212.2952","30","20.413","21.4","10.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175722,"Cg1.22_Control_R2","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass",,"Cg1.22_Control_R2",258086,"N",,,"212.2952","30","20.413","21.4","10.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175723,"Cg1.22_Control_R3","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass","Marginal quality. Elevated baseline","Cg1.22_Control_R3",258087,"N",,,"329.7252","30","13.854","15","23.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",175723,"Cg1.22_Control_R3","2018-03-02T12:30:40","2018-03-22T00:00:00","Pass","Marginal quality. Elevated baseline","Cg1.22_Control_R3",278503,"Y",,,"329.7252","30","13.854","15","23.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",186390,"CntlCg_Potre_R2","2018-05-31T13:01:07","2018-06-14T00:00:00","Pass",,"CntlCg_Potre_R2",278159,,,,"57.1770","19","12.706","30","4.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",186390,"CntlCg_Potre_R2","2018-05-31T13:01:07","2018-06-14T00:00:00","Pass",,"CntlCg_Potre_R2",278504,"Y",,,"57.1770","19","12.706","30","4.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",186391,"CntlCg_Potre_R3","2018-05-31T13:01:07","2018-06-14T00:00:00","Pass",,"CntlCg_Potre_R3",278160,,,,"80.7128","16","13.916","30","5.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",186391,"CntlCg_Potre_R3","2018-05-31T13:01:07","2018-06-14T00:00:00","Pass",,"CntlCg_Potre_R3",278505,"Y",,,"80.7128","16","13.916","30","5.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",186392,"sclecntrl_Potre_R1","2018-05-31T13:01:07","2018-06-14T00:00:00","Pass",,"sclecntrl_Potre_R1",278161,,,,"113.0775","24","15.077","30","7.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",186392,"sclecntrl_Potre_R1","2018-05-31T13:01:07","2018-06-14T00:00:00","Pass",,"sclecntrl_Potre_R1",278506,"Y",,,"113.0775","24","15.077","30","7.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",186393,"Leppa_cntrl_R1","2018-05-31T13:01:07","2018-06-14T00:00:00","Pass",,"Leppa_cntrl_R1",278507,"N",,,"104.5908","9","5.127","35","20.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",186393,"Leppa_cntrl_R1","2018-05-31T13:01:07","2018-06-14T00:00:00","Pass",,"Leppa_cntrl_R1",278162,,,,"104.5908","9","5.127","35","20.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",186394,"Leppa_cntrl_R2","2018-05-31T13:01:07","2018-06-14T00:00:00","Pass",,"Leppa_cntrl_R2",278163,,,,"106.8890","5","2.402","70","44.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",186394,"Leppa_cntrl_R2","2018-05-31T13:01:07","2018-06-14T00:00:00","Pass",,"Leppa_cntrl_R2",278508,"N",,,"106.8890","5","2.402","70","44.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",186395,"Leppa_cntrl_R3","2018-05-31T13:01:07","2018-06-14T00:00:00","Pass",,"Leppa_cntrl_R3",278164,,,,"166.9530","9","8.265","35","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",186395,"Leppa_cntrl_R3","2018-05-31T13:01:07","2018-06-14T00:00:00","Pass",,"Leppa_cntrl_R3",278509,"N",,,"166.9530","9","8.265","35","20.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",186396,"MycLeppa_Pine_R3","2018-05-31T13:01:07","2018-06-14T00:00:00","Pass",,"Myc Leppa_Pine_R3",278510,"N",,,"37.6544","5","1.312","70","28.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",186396,"MycLeppa_Pine_R3","2018-05-31T13:01:07","2018-06-14T00:00:00","Pass",,"Myc Leppa_Pine_R3",278165,,,,"37.6544","5","1.312","70","28.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",186397,"sclecontrol_Potre_R1_175684",,,,,,278166,,,,,,,,
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1189090,"Cenococcum Glonium Lepidopterella Pinus Populus Isolate Metatranscriptomes",186397,"sclecontrol_Potre_R1_175684",,,,,,278511,,,,,,,,
