"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187239,"rCg_2R2","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_2R2",294773,"Y",,,"1063.9419","93","72.377","35","14.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187240,"rCg_2R3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_2R3",279464,"Y",,,"2830.2","215","159","35","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187241,"rCg_3R1","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rCg_3R1",279465,"Y",,,"1147.2572","65","66.701","35","17.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187242,"rCg_3R2","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rCg_3R2",279466,"Y",,,"742.4505","60","46.695","35","15.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187243,"rCg_3R3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_3R3",279467,"Y",,,"419.0008","29","30.584","35","13.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187244,"rCg_4R1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_4R1",279468,"Y",,,"581.0700","47","38.738","35","15.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187245,"rCg_4R2","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_4R2",279469,"Y",,,"653.1545","55","42.139","35","15.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187246,"rCg_4R3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_4R3",294774,"Y",,,"114.3990","27","25.422","35","4.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187246,"rCg_4R3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_4R3",279470,"Y",,,"114.3990","27","25.422","35","4.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187247,"rCg_5R1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_5R1",279471,"Y",,,"736.0428","34","46.292","35","15.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187248,"rCg_5R2","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_5R2",279472,"Y",,,"221.4864","24","30.762","35","7.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187248,"rCg_5R2","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_5R2",294775,"Y",,,"221.4864","24","30.762","35","7.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187249,"rCg_5R3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_5R3",279473,"Y",,,"189.9560","30","29.224","35","6.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187249,"rCg_5R3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_5R3",294776,"Y",,,"189.9560","30","29.224","35","6.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187250,"rCg_6R1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_6R1",294777,"Y",,,"707.952","68","54.88","35","12.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187250,"rCg_6R1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_6R1",279474,"Y",,,"707.952","68","54.88","35","12.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187251,"rCg_6R2","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_6R2",279475,"Y",,,"549.6572","38","37.139","35","14.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187252,"rCg_6R3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_6R3",279476,"Y",,,"2204.6012","102.2","123.854","35","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187253,"rCg_7R1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_7R1",279477,"Y",,,"1180.2406","68.9","68.222","35","17.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187254,"rCg_7R2","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_7R2",294778,"Y",,,"111.0824","28.1","25.246","35","4.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187254,"rCg_7R2","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_7R2",279478,"Y",,,"111.0824","28.1","25.246","35","4.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187255,"rCg_7R3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_7R3",279479,"Y",,,"518.1248","96","35.488","35","14.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187256,"rCg_8R1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_8R1",279480,"Y",,,"852.2588","45.1","51.967","35","16.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187257,"rCg_8R2","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_8R2",279481,"Y",,,"1480.0344","72.5","83.148","35","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187258,"rCg_8R3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_8R3",279482,"Y",,,"1180.206","57.6","68.22","35","17.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187259,"rCg_9R1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_9R1",279483,"Y",,,"1254.8295","75.2","82.015","35","15.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187259,"rCg_9R1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_9R1",294779,"Y",,,"1254.8295","75.2","82.015","35","15.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187260,"rCg_9R2","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_9R2",279484,"Y",,,"768.7360","46.8","48.046","35","16.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187261,"rCg_9R3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_9R3",294780,"Y",,,"646.0250","42.8","51.682","35","12.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187261,"rCg_9R3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_9R3",279485,"Y",,,"646.0250","42.8","51.682","35","12.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187262,"rCg_10R1","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rCg_10R1",279486,"Y",,,"2151.2012","118.2","120.854","35","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187263,"rCg_10R2","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rCg_10R2",279487,"Y",,,"1235.6784","63.5","71.016","35","17.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187264,"rCg_10R3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_10R3",279488,"Y",,,"1796.6252","77","100.934","35","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187265,"rCg_11R1","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rCg_11R1",279489,"Y",,,"2224.4304","127.8","124.968","35","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187266,"rCg_11R2","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rCg_11R2",279490,"Y",,,"1197.1946","54.4","69.202","35","17.3"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187267,"rCg_11R3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_11R3",279491,"Y",,,"339.2043","16","26.709","35","12.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187268,"rCg_12R1","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rCg_12R1",279492,"Y",,,"331.1406","38","26.281","35","12.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187269,"rCg_12R2","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rCg_12R2",279493,"Y",,,"809.4978","18.4","49.969","35","16.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187270,"rCg_12R3","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rCg_12R3",279494,"Y",,,"1256.3148","36.4","72.202","35","17.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187271,"rCg_13R1","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rCg_13R1",279495,"Y",,,"339.8393","29.5","26.759","35","12.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187272,"rCg_13R2","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rCg_13R2",279496,"Y",,,"563.0859","44.8","37.791","35","14.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187273,"rCg_13R3","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rCg_13R3",279497,"Y",,,"1345.9776","103.4","76.476","35","17.6"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187274,"rCg_14R1","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rCg_14R1",279498,"Y",,,"1103.6682","60.4","64.542","35","17.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187275,"rCg_14R2","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_14R2",279499,"Y",,,"2919.2","267.3","164","35","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187276,"rCg_14R3","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rCg_14R3",279500,"Y",,,"2155.2952","159.4","121.084","35","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187277,"rCg_15R1","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rCg_15R1",279501,"Y",,,"2747.4656","214.9","154.352","35","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187278,"rCg_15R2","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rCg_15R2",279502,"Y",,,"1315.9650","94.5","75.198","35","17.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187279,"rCg_15R3","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rCg_15R3",279503,"Y",,,"1316.6475","79.4","75.237","35","17.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187280,"rCg_16R1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_16R1",279504,"Y",,,"891.6930","56.9","54.042","35","16.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187281,"rCg_16R2","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_16R2",279505,"Y",,,"463.6503","36.1","32.883","35","14.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187282,"rCg_16R3","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rCg_16R3",279506,"Y",,,"1236.2352","96","71.048","35","17.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187283,"rCg_17R1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_17R1",279507,"Y",,,"901.9725","20","54.665","35","16.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187284,"rCg_17R2","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rCg_17R2",279508,"Y",,,"2854.1588","118.8","160.346","35","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187285,"rCg_17R3","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rCg_17R3",279509,"Y",,,"954.4718","43.9","57.154","35","16.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187286,"rCg_18R1","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rCg_18R1",279510,"Y",,,"2085.3056","96.3","117.152","35","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187287,"rCg_18R2","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rCg_18R2",279511,"Y",,,"1314.5300","70","75.116","35","17.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187288,"rCg_18R3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_18R3",279512,"Y",,,"1835.1088","50","103.096","35","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187289,"rCg_19R1","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_19R1",279513,"Y",,,"2230.5892","35","125.314","35","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187290,"rCg_19R2","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_19R2",279514,"Y",,,"3542.2","245.4","199","35","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187291,"rCg_19R3","2018-05-23T12:42:00","2018-06-08T00:00:00","Pass",,"rCg_19R3",279515,"Y",,,"2510.6188","109.8","141.046","35","17.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187292,"rCg_20R1","2018-05-23T12:42:01","2018-06-11T00:00:00","Pass",,"rCg_20R1",279516,"Y",,,"642.0722","58","41.693","35","15.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187293,"rCg_20R2","2018-05-23T12:42:01","2018-06-11T00:00:00","Pass",,"rCg_20R2",279517,"Y",,,"579.5100","60","38.634","35","15.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187294,"rCg_20R3","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rCg_20R3",279518,"Y",,,"899.8110","67","54.534","35","16.5"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187295,"rCg21-R1","2018-05-23T12:42:00","2018-06-11T00:00:00","Pass",,"rCg21-R1",279519,"Y",,,"549.0060","56","37.095","35","14.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187296,"rCg21-R2","2018-05-23T12:42:01","2018-06-08T00:00:00","Pass",,"rCg21-R2",279520,"Y",,,"378.2724","44","28.657","35","13.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187297,"rCg21-R3","2018-05-23T12:42:01","2018-06-11T00:00:00","Pass","a little elevated baseline","rCg21-R3",279521,"Y",,,"743.3091","58","46.749","35","15.9"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187298,"rCg22-R1","2018-05-23T12:42:01","2018-06-08T00:00:00","Pass",,"rCg22-R1",279522,"Y",,,"378.2724","36","28.657","35","13.2"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187299,"rCg22-R2","2018-05-23T12:42:01","2018-06-08T00:00:00","Pass",,"rCg22-R2",279523,"Y",,,"185.3573","26","19.109","35","9.7"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187300,"rCg22-R3","2018-05-23T12:42:01","2018-06-11T00:00:00","Pass",,"rCg22-R3",279524,"Y",,,"430.9602","45","31.229","35","13.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187301,"rCg23-R1","2018-05-23T12:42:01","2018-06-11T00:00:00","Pass",,"rCg23-R1",279525,"Y",,,"451.640","71","32.26","35","14.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187302,"rCg23-R2","2018-05-23T12:42:01","2018-06-08T00:00:00","Pass",,"rCg23-R2",279526,"Y",,,"432.2988","63","31.326","35","13.8"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187303,"rCg23-R3","2018-05-23T12:42:01","2018-06-08T00:00:00","Pass",,"rCg23-R3",279527,"Y",,,"369.0794","57","28.174","35","13.1"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187304,"rCg24-R1","2018-05-23T12:42:01","2018-06-08T00:00:00","Pass",,"rCg24-R1",279528,"Y",,,"764.2880","82","47.768","35","16.0"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187305,"rCg24-R2","2018-05-23T12:42:01","2018-06-08T00:00:00","Pass",,"rCg24-R2",279529,"Y",,,"1256.5584","10.5","72.216","35","17.4"
"Martin, Francis",978,"Mycorrhizal Genomics Initiative: Exploring the Symbiotic Transcriptomes",1178410,"Cenococcum geophilum 1.58 Gene Expression Profiling",187306,"rCg24-R3","2018-05-23T12:42:01","2018-06-08T00:00:00","Pass",,"rCg24-R3",279530,"Y",,,"424.6178","52","30.994","35","13.7"
