"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33352,"3","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207373,,,"N","1464.062078","10.02","22.21642","100","65.9"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33352,"3","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32615,"Y",,"N","1464.062078","10.02","22.21642","100","65.9"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33352,"3","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207465,,,"N","1464.062078","10.02","22.21642","100","65.9"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33352,"3","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207557,,,"N","1464.062078","10.02","22.21642","100","65.9"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33353,"4","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32616,"Y",,"N","763.0502856","9.48","12.347092","100","61.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33353,"4","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207354,,,"N","763.0502856","9.48","12.347092","100","61.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33353,"4","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207538,,,"N","763.0502856","9.48","12.347092","100","61.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33353,"4","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207446,,,"N","763.0502856","9.48","12.347092","100","61.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33354,"5","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207384,,,"N","1042.4096928","9.66","17.728056","100","58.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33354,"5","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207568,,,"N","1042.4096928","9.66","17.728056","100","58.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33354,"5","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207476,,,"N","1042.4096928","9.66","17.728056","100","58.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33354,"5","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32617,"Y",,"N","1042.4096928","9.66","17.728056","100","58.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33355,"6","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32618,"Y",,"N","9313.122246","9.6","115.11894","100","80.9"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33355,"6","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207565,,,"N","9313.122246","9.6","115.11894","100","80.9"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33355,"6","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207473,,,"N","9313.122246","9.6","115.11894","100","80.9"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33355,"6","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207381,,,"N","9313.122246","9.6","115.11894","100","80.9"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33356,"7","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207598,,,"N","13632.29784","10.02","128.1231","100","106.4"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33356,"7","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32619,"Y",,"N","13632.29784","10.02","128.1231","100","106.4"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33356,"7","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207414,,,"N","13632.29784","10.02","128.1231","100","106.4"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33356,"7","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207506,,,"N","13632.29784","10.02","128.1231","100","106.4"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33357,"8","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207596,,,"N","9804.955292","10.32","94.55116","100","103.7"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33357,"8","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207504,,,"N","9804.955292","10.32","94.55116","100","103.7"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33357,"8","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207412,,,"N","9804.955292","10.32","94.55116","100","103.7"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33357,"8","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32620,"Y",,"N","9804.955292","10.32","94.55116","100","103.7"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33358,"9","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207492,,,"N","11295.338080","10.14","108.60902","100","104.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33358,"9","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207584,,,"N","11295.338080","10.14","108.60902","100","104.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33358,"9","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32621,"Y",,"N","11295.338080","10.14","108.60902","100","104.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33358,"9","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207400,,,"N","11295.338080","10.14","108.60902","100","104.0"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33359,"10","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207339,,,"N","7944.443328","9.78","76.98104","100","103.2"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33359,"10","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207523,,,"N","7944.443328","9.78","76.98104","100","103.2"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33359,"10","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207431,,,"N","7944.443328","9.78","76.98104","100","103.2"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33359,"10","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32622,"Y",,"N","7944.443328","9.78","76.98104","100","103.2"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33360,"11","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207508,,,"N","2583.078228","9.78","35.00106","100","73.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33360,"11","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207600,,,"N","2583.078228","9.78","35.00106","100","73.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33360,"11","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207416,,,"N","2583.078228","9.78","35.00106","100","73.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33360,"11","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32623,"Y",,"N","2583.078228","9.78","35.00106","100","73.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33361,"12","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207335,,,"N","1850.990040","10.08","28.69752","100","64.5"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33361,"12","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207519,,,"N","1850.990040","10.08","28.69752","100","64.5"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33361,"12","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207427,,,"N","1850.990040","10.08","28.69752","100","64.5"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33361,"12","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32624,"Y",,"N","1850.990040","10.08","28.69752","100","64.5"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33362,"13","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207443,,,"N","587.3294710","10.85","12.109886","100","48.5"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33362,"13","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32625,"Y",,"N","587.3294710","10.85","12.109886","100","48.5"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33362,"13","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207535,,,"N","587.3294710","10.85","12.109886","100","48.5"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33362,"13","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207351,,,"N","587.3294710","10.85","12.109886","100","48.5"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33363,"14","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207587,,,"N","650.4649176","11.76","14.233368","100","45.7"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33363,"14","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32626,"Y",,"N","650.4649176","11.76","14.233368","100","45.7"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33363,"14","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207403,,,"N","650.4649176","11.76","14.233368","100","45.7"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33363,"14","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207495,,,"N","650.4649176","11.76","14.233368","100","45.7"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33364,"15","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207349,,,"N","13800.037208","11.55","179.45432","100","76.9"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33364,"15","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207441,,,"N","13800.037208","11.55","179.45432","100","76.9"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33364,"15","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32627,"Y",,"N","13800.037208","11.55","179.45432","100","76.9"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33364,"15","2013-08-22T15:23:53","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207533,,,"N","13800.037208","11.55","179.45432","100","76.9"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33365,"16","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207595,,,"N","22073.7712","10.08","280.124","100","78.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33365,"16","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207503,,,"N","22073.7712","10.08","280.124","100","78.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33365,"16","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207411,,,"N","22073.7712","10.08","280.124","100","78.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33365,"16","2013-08-22T15:23:55","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",32628,"Y",,"N","22073.7712","10.08","280.124","100","78.8"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33366,"17","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207599,,,"N","9350.045006","10.78","115.57534","100","80.9"
"Vogel, John",277,"Surveying natural diversity of the model grass Brachypodium distachyon",1005172,"Brachypodium hybridum ABR113 X Brachypodium hybridum BdTR6g Mapping Population",33366,"17","2013-08-22T15:23:54","2013-08-29T00:00:00","Pass","Some of the samples in the wells appear to be yellowish brownish in color. 2X dilution plate was made for reading on turner as some of the wells had n/a result for when 1X dilution plate was read on Turner","VogelBrachyABR113xBdTRg6-plate1",207507,,,"N","9350.045006","10.78","115.57534","100","80.9"
