"Principal Investigator Name","Proposal Id","Proposal Title","Sequencing Project Id","Sequencing Project Name","Sample Id","Sample Name","Sample Receipt Date","Sample Qc Date","Sample Qc Result","Sample Qc Comments","Sample Container Label","Sow Item Id","Sow Item Passed Qc","Sow Item Qc Comments","Sample Intact Hmw Dna","Sample Current Mass Ng","Sample Pi Reported Conc Ngul","Sample Current Conc Ngul","Sample Pi Reported Volume Ul","Sample Current Volume Ul"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67092,"1_555_1-8_1_2","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86342,"Y",,"N","1320.89373","715.9","112.8969","6.984215673","11.7"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67093,"1_555_1-8_2_1","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86343,"Y",,"N","2362.47775","363.3","162.9295","13.76273053","14.5"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67094,"1_555_1-8_2_2","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86344,"Y",,"N","1648.17024","435.1","128.7633","11.49161112","12.8"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67095,"1_555_1-8_3_1","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86345,"Y",,"N","1483.78344","741.9","120.6328","6.739452756","12.3"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67096,"1_555_1-8_3_2","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86346,"Y",,"N","1374.65944","602.5","115.5176","8.298755187","11.9"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67097,"1_555_1-8_4_1","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86347,"Y",,"N","493.76500","248.7","72.6125","20.10454363","6.8"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67098,"1_555_1-8_4_2","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86348,"Y",,"N","1483.38369","621.9","120.6003","8.039877794","12.3"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67099,"1_555_1-10_1_1","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86349,"Y",,"N","1444.34946","550.4","118.3893","9.084302326","12.2"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67100,"1_555_1-10_1_2","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86350,"Y",,"N","1459.93984","623.7","119.6672","8.016674683","12.2"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67101,"1_555_1-10_2_1","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86351,"Y",,"N","1575.76734","594.2","125.0609","8.414675194","12.6"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67102,"1_555_1-10_2_2","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86352,"Y",,"N","1540.48000","687.5","123.2384","7.272727273","12.5"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67103,"1_555_1-10_3_1","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86353,"Y",,"N","483.549385","182.5","72.17155","13.69863014","6.7"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67104,"1_555_1-10_3_2","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86354,"Y",,"N","1535.93625","398.5","122.8749","12.54705144","12.5"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67105,"1_555_1-10_4_1","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86355,"Y",,"N","1426.35889","643.5","117.8809","7.77000777","12.1"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67106,"1_555_1-10_4_2","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86356,"Y",,"N","1104.36048","633.5","102.2556","7.892659826","10.8"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67107,"1_897_27_1_1","2014-09-09T10:31:38","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86357,"Y",,"N","26.973950","195.5","26.97395","12.78772379","1.0"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67108,"1_897_27_1_2","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86358,"Y",,"N","191.054358","500","57.89526","10","3.3"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67109,"1_897_27_2_1","2014-09-09T10:31:40","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86359,"Y",,"N","312.888765","257.1","63.85485","12.50486192","4.9"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67110,"1_897_27_2_2","2014-09-09T10:31:39","2014-09-18T00:00:00","Pass",,"BESC_TransgenicRNAs_Plate1",86360,"Y",,"N","1119.13352","498.5","102.6728","10.03009027","10.9"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67111,"1_897_27_3_1","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86361,"Y",,"N","699.991915","710.7","82.35199","7.035317293","8.5"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67112,"1_897_27_3_2","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86362,"Y",,"N","687.308916","548.9","81.82249","9.109127346","8.4"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67113,"1_897_27_4_1","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86363,"Y",,"N","791.7","331.5","87","12.50377074","9.1"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67114,"1_897_27_4_2","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86364,"Y",,"N","624.1","500","79","10","7.9"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67115,"1_897_37_1_1","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86365,"Y",,"N","572.077425","341.1","76.27699","12.50366461","7.5"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67116,"1_897_37_1_2","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86366,"Y",,"N","515.779530","1042","73.68279","4.798464491","7.0"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67117,"1_897_37_2_1","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86367,"Y",,"N","1021.484672","576.1","98.21968","8.679048776","10.4"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67118,"1_897_37_2_2","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86368,"Y",,"N","583.399408","1530","76.76308","3.267973856","7.6"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67119,"1_897_37_3_1","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86369,"Y",,"N","997.025477","463.4","96.79859","10.78981442","10.3"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67120,"1_897_37_3_2","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86370,"Y",,"N","462.140445","1150","71.09853","4.347826087","6.5"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67121,"1_897_37_4_1","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86371,"Y",,"N","2024.23092","626.5","146.6834","7.98084597","13.8"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67122,"1_897_37_4_2","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86372,"Y",,"N","792.171289","838.5","87.05179","5.963029219","9.1"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67123,"1_897_35_1_1","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86373,"Y",,"N","858.787555","514.1","90.39869","9.725734293","9.5"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67124,"1_897_35_1_2","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86374,"Y",,"N","748.050248","489.3","85.00571","10.21867975","8.8"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67125,"1_897_35_2_1","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86375,"Y",,"N","582.607716","265.4","76.65891","12.50941974","7.6"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67126,"1_897_35_2_2","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86376,"Y",,"N","959.467579","881.4","94.99679","5.672793283","10.1"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67127,"1_897_35_3_1","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86377,"Y",,"N","779.191740","453.4","86.57686","11.02779003","9.0"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67128,"1_897_35_3_2","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86378,"Y",,"N","807.778584","952.5","87.80202","5.249343832","9.2"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67129,"1_897_35_4_1","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86379,"Y",,"N","1196.22496","333.9","106.8058","12.50374364","11.2"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67130,"1_897_35_4_2","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86380,"Y",,"N","825.150498","800.4","88.72586","6.246876562","9.3"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67131,"1_897_14_1_1","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86381,"Y",,"N","1144.4730","369.8","104.043","12.50676041","11.0"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67132,"1_897_14_1_2","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86382,"Y",,"N","842.660556","1152","89.64474","4.340277778","9.4"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67133,"1_897_14_2_1","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86383,"Y",,"N","1058.111504","466.6","99.82184","10.71581655","10.6"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67134,"1_897_14_2_2","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86384,"Y",,"N","570.561375","522.7","76.07485","9.565716472","7.5"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67135,"1_897_14_3_1","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86385,"Y",,"N","854.146045","604.2","89.91011","8.275405495","9.5"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67136,"1_897_14_3_2","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86386,"Y",,"N","856.9380","871","90.204","5.740528129","9.5"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67137,"1_897_14_4_1","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86387,"Y",,"N","1451.20098","415.9","118.9509","12.0221207","12.2"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67138,"1_897_14_4_2","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86388,"Y",,"N","96.784950","815.4","96.78495","6.131959774","1.0"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67139,"1_897_CK_1_1","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86389,"Y",,"N","1293.92548","325.3","111.5453","12.49615739","11.6"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67140,"1_897_CK_1_2","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86390,"Y",,"N","633.62800","500","79.2035","10","8.0"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67141,"1_897_CK_2_1","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86391,"Y",,"N","962.749069","637.8","95.32169","7.839448103","10.1"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67142,"1_897_CK_2_2","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86392,"Y",,"N","836.773994","874.8","89.01851","5.715592135","9.4"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67143,"1_897_CK_3_1","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86393,"Y",,"N","1081.08413","300","101.0359","16.66666667","10.7"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67144,"1_897_CK_3_2","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86394,"Y",,"N","959.981164","572.2","95.04764","8.738203425","10.1"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67145,"1_897_CK_4_1","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86395,"Y",,"N","1259.78245","548","109.5463","9.124087591","11.5"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67146,"1_897_CK_4_2","2014-09-09T10:41:33","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86396,"Y",,"N","839.583278","383.3","89.31737","13.04461258","9.4"
"Tang, Yuhong",1536,"RNA-seq transcriptomics analysis of BESC switchgrass plants",1046591,"Panicum virgatum transgenic RNAi lines Gene Expression Profiling",67147,"1_C_2_1_1","2014-09-09T10:41:32","2014-09-18T00:00:00","Pass","No coloration seen in wells of plate; samples show good rRNA height and area ratios, though a little more than half of the samples show a low hump around 3400nt; treated 900ng of samples F4 and H8 with DNAse, but this did not seem to eliminate the hump (suggesting that this is not gDNA contamination)","BESC_TransgenicRNAs_Plate2",86397,"Y",,"N","1168.43484","397.3","105.2644","12.5849484","11.1"
